﻿Abbildung;"ілюстрація; малюнок"
Ableitung;похідна
Achse;вісь
Anstieg;зростання
Aufgabe;завдання
Aussage;висловлення
Bedingung;умова
Behauptung;припущення, твердження
Daten;дані
Dezimalstelle;десятковий знак
Diagonale;діагональ
Diagramm;діаграма
Differenzenquotient;тангенс кута нахилу січної
Eckpunkt;вершина
Ergebnis;Результат
Erwartungswert;математичне сподівання
Exponent;показник ступіня
Exponentialfunktion;експоненціальна функція, експонента
Extremstelle;точка екстремуму
falls;якщо
Folge;"послідовність; наслідок"
Form;"формa; вигляд"
Formel;формула
Funktion;функція
Funktionswert;значення функції
gegen den Uhrzeigersinn;проти годинникової стрілки
Gerade;пряма
gleich;той самий, однаковий
Gleichung;рівняння
Gramm;грам
Halbwertszeit;Період напіврозпаду
Häufigkeit;частота
Integral;Інтеграл
Intervall;інтервал
Koeffizient;коефіцієнт
konstant;"постійний; константа"
Konstante;"константа; постійна величина"
Koordinaten;координати
Koordinatensystem;система координат
Körper;тіло
Kreis;коло
linear;лінійний
Liter;літр
Mathematik;математика
Median;медіана
Meter;метр
Million;мільйон
Minute;хвилина
monoton;монотонний
negativ;від'ємний, негативний
Nullstelle;нуль функції
Parameter;параметр
Pol;полюс
Polynom;поліном, многочлен
positiv;позитивний
Produkt;добуток
proportional;пропорційний
Prozent;відсоток, процент
Punkt;Точка
Quadrat;квадрат
quadratisch;квадратний
Quotient;частка
rationale Zahl;раціональне число
rechnen;обчислити
reell;дійсний (про число)
reelle Zahlen;дійсні числа
Richtung;напрямок
Seite;сторона
Sekunde;секунда
senkrecht;вертікальний
Sinus;Синус
Stammfunktion;первообразна
Standardabweichung;стандартне відхилення
steigend;зростаючий
Steigung;зростання
Steigungswinkel;кут зростання
Stelle;точка на осі іксів, в який виконуються певні умови або властивості функції.
Stichprobe;вибірка
Strecke;"відрізок; шлях; маршрут"
Summe;сума
symmetrisch;симетричний
Tabelle;таблиця
Taschenrechner;калькулятор
Tonne;тонна
Uhrzeigersinn;за годинниковою стрілкою
ungerade;непарне число
Volumen;об'єм
Voraussetzung;передумова
Vorzeichen;знак
Wahrscheinlichkeit;ймовірність
Wert;значення
Wertetabelle;таблиця значень
Zahl;число
zeichnen;"малювати; креслити"
Zufall;випадковість
Zufallsvariable;випадкова величина
